22PHL502,8220287094,PG,Aided,Philosophy
22com159,8610978575,UG,SF,Commerce
21eco501,9150350277,PG,Aided,Economics
22com513,6384906463,PG,SF,Commerce
22com513,6384906463,PG,SF,Commerce
22ENG123,8438128775,UG,SF,English
,,,,
,,,,
,,,,
22phy140,9025521163,UG,Aided,"Business Administration"
21MAT536,9047196435,PG,SF,Mathematics
20TAM120,8344000250,UG,SF,Tamil
20mat109,6374327165,UG,Aided,Mathematics
21csc113,9087200463,UG,SF,"Computer Science and Applications"
21MAT115,9344641041,UG,Aided,Mathematics
21MAT131,9943019644,UG,Aided,Mathematics
21csc106,7094534261,UG,SF,"Computer Science and Applications"
21HIS174,9363283112,UG,Aided,History
22com519,6383795337,PG,SF,Commerce
22com503,9787694592,PG,SF,Commerce
22RDS153,7871832149,UG,Aided,"Business Administration"
22RDS153,7871832149,UG,Aided,"Rural Development and Science"
22com180,9159703911,UG,Aided,Commerce
21com113,9159378397,UG,SF,Commerce
21rds505,9843828268,PG,Aided,"Rural Development and Science"
20his178,9629023580,UG,Aided,History
20his178,9629023580,UG,Aided,History
21rds505,9843828268,PG,Aided,"Rural Development and Science"
21ECO121,7708345448,UG,Aided,Economics
21ECO121,7708345448,UG,Aided,Economics
21com122,8270640918,UG,SF,Commerce
20BBA130,8870483736,UG,SF,"Business Administration"
21eco142,9597987515,UG,Aided,Economics
21mat508,9342034616,PG,SF,Mathematics
22FST138,9944524517,UG,Aided,"Food Science and Technology"
20eng107,8280919038,UG,Aided,"Business Administration"
21phl112,9342649732,UG,Aided,Philosophy
22rds128,9047627230,UG,Aided,"Rural Development and Science"
20FST106,7448993442,UG,SF,"Food Science and Technology"
20FST106,7448993442,UG,SF,"Food Science and Technology"
21MAT135,9047315739,UG,Aided,Mathematics
21MAT135,9047315739,UG,Aided,Mathematics
21MAT135,9047315739,UG,Aided,Mathematics
20com244,6381176427,UG,SF,Commerce
21mat152,9944158966,UG,Aided,Mathematics
20his138,9361603660,UG,Aided,History
21com239,8682957274,UG,SF,Commerce
20eco106,879575222,UG,Aided,Economics
22tam162,9344802645,UG,SF,Tamil
22tam162,9344802645,UG,SF,Tamil
22com183,9342416742,UG,SF,Commerce
22che115,9597462324,UG,Aided,Chemistry
22che115,9597462324,UG,Aided,Chemistry
22com153,8248496882,UG,SF,Commerce
22com521,6374553461,PG,SF,Commerce
21mat136,6383073377,UG,Aided,Mathematics
21mat136,6383073377,UG,Aided,Mathematics
21RDS104,9994088544,UG,Aided,"Rural Development and Science"
21rds104,9994088544,UG,Aided,"Rural Development and Science"
22fst134,8940978927,UG,SF,"Food Science and Technology"
22mat508,6379397878,PG,SF,Mathematics
22mat508,6379397878,PG,SF,Mathematics
"21MAT518 ",7639983178,PG,SF,Mathematics
,,,,
,,,,
,,,,
21mat503,6379230050,PG,SF,Mathematics
21com258,9095570730,UG,SF,Commerce
22eng134,8270762734,UG,SF,English
21com258,9095570730,UG,SF,Commerce
21MAT511,9360856478,UG,SF,Mathematics
22MAT129,6381778080,UG,Aided,Mathematics
21MAT151,9080093505,UG,Aided,Mathematics
21phy517,6374286470,PG,SF,Mathematics
20fst110,8838752692,UG,SF,"Food Science and Technology"
21eco112,6369847592,UG,Aided,Economics
20ENG112,9344440290,UG,SF,English
20ENG112,9344440290,UG,SF,English
21eco120,9626571705,UG,Aided,Economics
21COM229,9384105647,UG,SF,Commerce
20MAT201,9360596681,UG,SF,Mathematics
22ENG131,9345671052,UG,SF,English
22MAT105,9025679912,UG,Aided,Mathematics
22phy129,9150594762,UG,Aided,"Business Administration"
22RDS135,8754857345,UG,SF,"Rural Development and Science"
20com136,8754995954,UG,SF,Commerce
21COM153,9843501249,UG,SF,Commerce
22his180,9207505732,UG,Aided,"Business Administration"
21mca513,9345210852,PG,SF,"Computer Science and Applications"
21mca513,9345210852,PG,SF,"Computer Science and Applications"
20mat102,9629226029,UG,Aided,Mathematics
20com102,9585080228,UG,SF,Commerce
20com242,9384145390,UG,SF,Commerce
22BBA127,9790564308,UG,SF,"Business Administration"
